"Webová stránka",glukosamin.cz
Typ,"Rozlišení obrazovky"
Interval,"2021-12-31 - 2022-01-29"
Datum,"2024-05-15 00:07:02 (+00:00)"
URL,https://analytikawebu.cz/glukosamin.cz/export/screen-resolutions?from=2021-12-31&page=1&per_page=10&search_by=value&sort=desc&sort_by=count&to=2022-01-29
" "
Návštěvníci,90
"Zobrazení stránky",122
" "
Velikost,Návštěvníci
412x732,17
1536x864,10
1920x1080,10
393x851,8
1280x1024,6
1600x900,5
534x854,4
1366x768,4
1440x900,3
360x760,2
360x640,2
1024x1024,2
1680x1050,2
412x869,1
414x736,1
390x844,1
360x780,1
834x1194,1
320x568,1
360x720,1
320x712,1
320x569,1
1920x1200,1
1600x1000,1
1536x960,1
1280x800,1
1280x720,1
1024x768,1
